19690731,86.0
19690801,87.1
19690802,84.9
19690803,84.9
19690804,75.0
19690805,80.1
19690806,84.9
19690807,86.0
19690808,84.9
19690809,82.9
19690810,73.9
19690811,78.1
19690812,80.1
19690813,84.0
19690814,87.1
19690815,84.9
19690816,80.1
19690817,87.1
19690818,87.1
19690819,80.1
19690820,73.0
19690821,73.9
19690822,77.0
19690823,84.0
19690824,91.0
19690825,87.1
19690826,75.0
19690827,72.0
19690828,82.0
19690829,84.9
19690830,86.0
19690831,89.1
19690901,88.0
19690902,75.0
19690903,69.1
19690904,79.0
19690905,73.9
19690906,80.1
19690907,86.0
19690908,70.0
19690909,71.1
19690910,64.9
19690911,70.0
19690912,75.9
19690913,80.1
19690914,84.0
19690915,84.0
19690916,82.0
19690917,72.0
19690918,63.0
19690919,62.1
19690920,66.9
19690921,69.1
19690922,72.0
19690923,75.0
19690924,79.0
19690925,66.0
19690926,66.9
19690927,71.1
19690928,66.0
19690929,64.0
19690930,68.0
19691001,72.0
19691002,62.1
19691003,69.1
19691004,66.9
19691005,63.0
19691006,72.0
19691007,68.0
19691008,73.9
19691009,66.9
19691010,72.0
19691011,71.1
19691012,79.0
19691013,73.0
19691014,66.0
19691015,60.1
19691016,57.0
19691017,55.0
19691018,57.9
19691019,61.0
19691020,73.9
19691021,66.9
19691022,46.0
19691023,37.9
19691024,43.0
19691025,60.1
19691026,59.0
19691027,53.1
19691028,46.9
19691029,48.0
19691030,55.0
19691031,55.0
19691101,55.0
19691102,51.1
19691103,57.9
19691104,55.0
19691105,48.9
19691106,45.0
19691107,53.1
19691108,60.1
19691109,52.0
19691110,53.1
19691111,46.9
19691112,48.0
19691113,50.0
19691114,43.0
19691115,46.9
19691116,37.0
19691117,43.0
19691118,52.0
19691119,55.0
19691120,55.0
19691121,28.9
19691122,32.0
19691123,43.0
19691124,39.9
19691125,42.1
19691126,46.0
19691127,37.0
19691128,41.0
19691129,41.0
19691130,36.0
19691201,33.1
19691202,26.1
19691203,34.0
19691204,27.0
19691205,30.0
19691206,30.9
19691207,27.0
19691208,34.0
19691209,39.9
19691210,37.0
19691211,54.0
19691212,44.1
19691213,37.9
19691214,30.9
19691215,30.9
19691216,27.0
19691217,27.0
19691218,26.1
19691219,30.0
19691220,27.0
19691221,30.9
19691222,30.0
19691223,30.0
19691224,15.1
19691225,7.0
19691226,25.0
19691227,25.0
19691228,28.0
19691229,28.0
19691230,26.1
19691231,24.1
